Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,VAT registration number
OFWAT,OFWAT,22/11/2013,Technical Consultancy,Thames IDOK,PRICEWATERHOUSECOOPERS,23865,100072.00,
OFWAT,OFWAT,22/11/2013,Technical Consultancy,Thames IDOK,PRICEWATERHOUSECOOPERS,23865,29863.00,
OFWAT,OFWAT,04/12/2013,Technical Consultancy,IPL,PRICEWATERHOUSECOOPERS,24002,235952.00,
OFWAT,OFWAT,13/12/2013,Financial Consultancy,IPL,PRICEWATERHOUSECOOPERS,23712,82343.10,
OFWAT,OFWAT,13/12/2013,Financial Consultancy,IPL,PRICEWATERHOUSECOOPERS,23862,30000.00,
OFWAT,OFWAT,13/01/2014,CAPITAL EXPENDITURE,Facilities Management,BW INTERIORS LTD,23864,71250.00,
OFWAT,OFWAT,21/01/2014,Rent & Building Insurance,Facilities Management,DEPARTMENT FOR COMMUNITIES & LOCAL GOVERNMENT,24039,41338.62,
OFWAT,OFWAT,21/01/2014,Service Charge,Facilities Management,DEPARTMENT FOR COMMUNITIES & LOCAL GOVERNMENT,24039,33204.88,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
