Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,VAT registration number
OFWAT,OFWAT,21/05/2018,Professional Services Other,Finance & Governance,EUROPE ECONOMICS,19328,-5845.00,
OFWAT,OFWAT,21/05/2018,Professional Services Other,Finance & Governance,EUROPE ECONOMICS,19328,-29225.00,
OFWAT,OFWAT,23/03/2018,Learning and Development,Business Improvement,THE KNOWLEDGE ACADEMY LTD,19135,-36000.00,
OFWAT,OFWAT,30/04/2018,Rent & Building Insurance,Business Improvement,GVA GRIMLEY LTD,19451,25887.11,
OFWAT,OFWAT,21/05/2018,Professional Services Other,Water2020 Co-ordination,OAK RIDGE ASSOCIATES LTD,19538,3480.00,
OFWAT,OFWAT,21/05/2018,Professional Services Other,Water2020 Co-ordination,OAK RIDGE ASSOCIATES LTD,19538,22620.00,
OFWAT,OFWAT,10/04/2018,Professional Services Other,Market Outcomes & Engagement,EUROPE ECONOMICS,19092,28279.93,
OFWAT,OFWAT,15/05/2018,Professional Services Other,Market Outcomes & Engagement,KPMG LLP,19427,29498.00,
OFWAT,OFWAT,16/04/2018,Legal Consultancy/Services,Finance & Governance,GOWLING WLG (UK) LLP,19541,29582.50,
OFWAT,OFWAT,27/03/2018,Professional Services Other,Finance & Governance,EUROPE ECONOMICS,19327,5845.00,
OFWAT,OFWAT,27/03/2018,Professional Services Other,Finance & Governance,EUROPE ECONOMICS,19327,29225.00,
OFWAT,OFWAT,23/02/2018,Learning and Development,Business Improvement,THE KNOWLEDGE ACADEMY LTD,19118,36000.00,
OFWAT,OFWAT,30/03/2018,Professional Services Other,Strategy Hub,ARTESIA CONSULTING LTD,19087,47.25,
OFWAT,OFWAT,30/03/2018,Professional Services Other,Strategy Hub,ARTESIA CONSULTING LTD,19087,86.50,
OFWAT,OFWAT,30/03/2018,Professional Services Other,Strategy Hub,ARTESIA CONSULTING LTD,19087,225.22,
OFWAT,OFWAT,30/03/2018,Professional Services Other,Strategy Hub,ARTESIA CONSULTING LTD,19087,236.25,
OFWAT,OFWAT,30/03/2018,Professional Services Other,Strategy Hub,ARTESIA CONSULTING LTD,19087,430.50,
OFWAT,OFWAT,30/03/2018,Professional Services Other,Strategy Hub,ARTESIA CONSULTING LTD,19087,432.50,
OFWAT,OFWAT,30/03/2018,Professional Services Other,Strategy Hub,ARTESIA CONSULTING LTD,19087,1126.12,
OFWAT,OFWAT,30/03/2018,Professional Services Other,Strategy Hub,ARTESIA CONSULTING LTD,19087,1186.50,
OFWAT,OFWAT,30/03/2018,Professional Services Other,Strategy Hub,ARTESIA CONSULTING LTD,19087,1260.00,
OFWAT,OFWAT,30/03/2018,Professional Services Other,Strategy Hub,ARTESIA CONSULTING LTD,19087,1404.28,
OFWAT,OFWAT,30/03/2018,Professional Services Other,Strategy Hub,ARTESIA CONSULTING LTD,19087,2152.50,
OFWAT,OFWAT,30/03/2018,Professional Services Other,Strategy Hub,ARTESIA CONSULTING LTD,19087,2157.75,
OFWAT,OFWAT,30/03/2018,Professional Services Other,Strategy Hub,ARTESIA CONSULTING LTD,19087,5932.50,
OFWAT,OFWAT,30/03/2018,Professional Services Other,Strategy Hub,ARTESIA CONSULTING LTD,19087,6300.00,
OFWAT,OFWAT,30/03/2018,Professional Services Other,Strategy Hub,ARTESIA CONSULTING LTD,19087,7021.38,
