Parent Department,Organisation,Unit,Reporting Senior Post,Grade,Payscale Minimum (�),Payscale Maximum (�),Generic Job Title,Number of Posts in FTE,Professional/Occupational Group
"Department for Environment, Food and Rural Affairs",Water Services Regulation Authority,Legal,SS5,SCS 1(< 5 reporting posts),66850,78275,Director - Legal,1,Law
"Department for Environment, Food and Rural Affairs",Water Services Regulation Authority,Legal,SS5,Band 5,73419,110127,Director - Legal,0.89,Law
"Department for Environment, Food and Rural Affairs",Water Services Regulation Authority,Legal,SS5,Band 4,47999,73418,Principal - Legal,4,Law
"Department for Environment, Food and Rural Affairs",Water Services Regulation Authority,Legal,SS5,Band 3,32063,47998,Senior Associate - Legal,1.81,Law
"Department for Environment, Food and Rural Affairs",Water Services Regulation Authority,Legal,SS5,Band 2,22743,32062,Associate - Legal,1,Law
"Department for Environment, Food and Rural Affairs",Water Services Regulation Authority,Analytics,SS3,Band 4,47999,73418,Principal - Financial Modelling,1.81,Statisticians
"Department for Environment, Food and Rural Affairs",Water Services Regulation Authority,Analytics,SS3,Band 4,47999,73418,Principal - Engineer,3.95,Science and Engineering
"Department for Environment, Food and Rural Affairs",Water Services Regulation Authority,Analytics,SS3,Band 3,32063,47998,Senior Associate - Engineer,2,Science and Engineering
"Department for Environment, Food and Rural Affairs",Water Services Regulation Authority,Analytics,SS3,Band 5,73419,110127,Director - Regulatory Accounts,1,Finance
"Department for Environment, Food and Rural Affairs",Water Services Regulation Authority,Analytics,SS3,Band 4,47999,73418,Principal - Regulatory Accounts,1,Finance
"Department for Environment, Food and Rural Affairs",Water Services Regulation Authority,Analytics,SS3,Band 3,32063,47998,Senior Associate - Regulatory Accounts,3.11,Finance
"Department for Environment, Food and Rural Affairs",Water Services Regulation Authority,Analytics,SS3,Band 2,22743,32062,Associate - Regulatory Accounts,2,Finance
"Department for Environment, Food and Rural Affairs",Water Services Regulation Authority,Analytics,SS3,Band 5,73419,110127,Director - Corporate Finance,1.7,Finance
"Department for Environment, Food and Rural Affairs",Water Services Regulation Authority,Analytics,SS3,Band 4,47999,73418,Principal - Corporate Finance,4,Finance
"Department for Environment, Food and Rural Affairs",Water Services Regulation Authority,Analytics,SS3,Band 3,32063,47998,Senior Associate - Corporate Finance,1,Finance
"Department for Environment, Food and Rural Affairs",Water Services Regulation Authority,Analytics,SS3,Band 2,22743,32062,Associate - Corporate Finance,1,Finance
"Department for Environment, Food and Rural Affairs",Water Services Regulation Authority,Analytics,SS3,Band 5,73419,110127,Director - Economist,4,Economics
"Department for Environment, Food and Rural Affairs",Water Services Regulation Authority,Analytics,SS3,Band 4,47999,73418,Principal - Economist,8.68,Economics
"Department for Environment, Food and Rural Affairs",Water Services Regulation Authority,Analytics,SS3,Band 3,32063,47998,Senior Associate - Economist,7.76,Economics
"Department for Environment, Food and Rural Affairs",Water Services Regulation Authority,Analytics,SS3,Band 2,22743,32062,Associate - Economist,3,Economics
"Department for Environment, Food and Rural Affairs",Water Services Regulation Authority,Strategy and Policy,SS8,SCS 1(< 5 reporting posts),66850,78275,Director - Strategy & Policy,3.81,Policy
"Department for Environment, Food and Rural Affairs",Water Services Regulation Authority,Strategy and Policy,SS8,Band 4,47999,73418,Principal - Strategy & Policy,12.95,Policy
"Department for Environment, Food and Rural Affairs",Water Services Regulation Authority,Strategy and Policy,SS8,Band 3,32063,47998,Senior Associate - Strategy & Policy,9,Policy
"Department for Environment, Food and Rural Affairs",Water Services Regulation Authority,Strategy and Policy,SS8,Band 2,22743,32062,Associate - Strategy & Policy,3,Policy
"Department for Environment, Food and Rural Affairs",Water Services Regulation Authority,Operations,SS6,Band 3,32063,47998,Senior Associate,1,Operational Delivery
"Department for Environment, Food and Rural Affairs",Water Services Regulation Authority,Operations,SS6,Band 2,22743,32062,Associate,1,Operational Delivery
