#NAME?,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,VAT registration number,
OFWAT,OFWAT,10/02/2016,Temporary Staff,Water2020 Design,ICF CONSULTING SERVICES LTD,5490,25600.00,,
OFWAT,OFWAT,03/03/2016,Temporary Staff,Water2020 Design,ICF CONSULTING SERVICES LTD,5498,25600.00,,
OFWAT,OFWAT,01/03/2016,Rent & Building Insurance,Business Transformation Programme,BRUNTWOOD 2000 BETA PORTFOLIO LTD,5529,32694.50,,
OFWAT,OFWAT,21/03/2016,Professional Services Other,Business Transformation Programme,THE HAY GROUP MANAGEMENT LTD,5803,32760.00,,
OFWAT,OFWAT,08/03/2016,Technical Consultancy,Finance & Governance,CAMBRIDGE ECONOMIC POLICY ASSO,5392,35632.00,,
OFWAT,OFWAT,16/02/2016,Temporary Staff,Water2020 Risk & Reward,OXERA (CONSULTING),5843,38000.00,,
OFWAT,OFWAT,31/01/2016,Legal Consultancy/Services,Non-Household Retail,MACLAY MURRAY & SPENS LLP,5516,40747.98,,
OFWAT,OFWAT,30/03/2016,Technical Consultancy,Water2020 Risk & Reward,OXERA (CONSULTING),6151,47500.00,,
OFWAT,OFWAT,16/03/2016,Professional Services Other,Non-Household Retail,PA CONSULTING SERVICES LTD,5789,52986.25,,
OFWAT,OFWAT,29/02/2016,Legal Consultancy/Services,Non-Household Retail,MACLAY MURRAY & SPENS LLP,5909,59765.56,,
OFWAT,OFWAT,01/02/2016,Professional Services Other,Non-Household Retail,PA CONSULTING SERVICES LTD,5557,61462.55,,
OFWAT,OFWAT,29/03/2016,Furniture,Business Transformation Programme,BROADSTOCK OFFICE FURNITURE LTD,5855,67635.00,,
OFWAT,OFWAT,18/02/2016,Professional Services Other,Non-Household Retail,PA CONSULTING SERVICES LTD,5787,67836.86,,
OFWAT,OFWAT,29/03/2016,Technical Consultancy,Water2020 Co-ordination,KPMG LLP,5908,85725.00,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
