comp_idyear,comp_id,year,debt_water,debt_sew,debt_manag,hh_debt_manag_1,hh_debt_manag_2,turnover_unmeas_hh,turnover_unmeas_nhh,turnover_meas_hh,turnover_meas_nhh,rev_outs_3months_meashh,rev_outs_3months_unmeashh,rev_outs_12months_meashh,rev_outs_12months_unmeashh,rev_outs_24months_meashh,rev_outs_24months_unmeashh,rev_outs_36months_meashh,rev_outs_36months_unmeashh,rev_outs_48months_meashh,rev_outs_48months_unmeashh,rev_outs_a48months_meashh,rev_outs_a48months_unmeashh,numhh_rev_outs_3months_meas,numhh_rev_outs_3months_unmeas,numhh_rev_outs_12months_meas,numhh_rev_outs_12months_unmeas,numhh_rev_outs_24months_meas,numhh_rev_outs_24months_unmeas,numhh_rev_outs_36months_meas,numhh_rev_outs_36months_unmeas,numhh_rev_outs_48months_meas,numhh_rev_outs_48months_unmeas,numhh_rev_outs_a48months_meas,numhh_rev_outs_a48months_unmeas,ave_bill_water,ave_bill_sew,ave_bill_comb,imd_sew_c,imd_water_c,prop_connected_water,hh_prop_newconnected_water,nhh_prop_newconnected_water,hh_prop_newconnected_sew,nhh_prop_newconnected_sew,hh_unmeas_water,hh_meas_ext_water,hh_meas_notext_water,nhh_unmeas_water,nhh_meas_water,hh_unmeas_sew,hh_meas_sew,nhh_unmeas_sew,nhh_meas_sew,resid_pop_connected,nonresid_pop_connected,unique_customers,writeoffs,imd_sew,imd_water,woc,imd_inc,imd_comp,turnover_tot,turnover_tot_hh,rev_outstand_current,debt_tot,rev_outstand_current_pturnover,rev_outstand_tot,rev_outstand_tot_pturnover,debt_tot_pturnover,pop_conn,metered_hh,revout_uc,debtman_uc,revoutot_uc,revout12_uc,revoutold_uc,revout,debtman,revoutot,revout12,revoutold,comp,ldebt_water,ldebt_sew,ldebt_manag,lhh_debt_manag_1,lhh_debt_manag_2,lturnover_unmeas_hh,lturnover_unmeas_nhh,lturnover_meas_hh,lturnover_meas_nhh,lrev_outs_3months_meashh,lrev_outs_3months_unmeashh,lrev_outs_12months_meashh,lrev_outs_12months_unmeashh,lrev_outs_24months_meashh,lrev_outs_24months_unmeashh,lrev_outs_36months_meashh,lrev_outs_36months_unmeashh,lrev_outs_48months_meashh,lrev_outs_48months_unmeashh,lrev_outs_a48months_meashh,lrev_outs_a48months_unmeashh,lnumhh_rev_outs_3months_meas,lnumhh_rev_outs_3months_unmeas,lnumhh_rev_outs_12months_meas,lnumhh_rev_outs_12months_unmeas,lnumhh_rev_outs_24months_meas,lnumhh_rev_outs_24months_unmeas,lnumhh_rev_outs_36months_meas,lnumhh_rev_outs_36months_unmeas,lnumhh_rev_outs_48months_meas,lnumhh_rev_outs_48months_unmeas,lnumhh_rev_outs_a48months_meas,lnumhh_rev_outs_a48months_unmeas,lave_bill_water,lave_bill_sew,limd_sew_c,limd_water_c,lprop_connected_water,lhh_prop_newconnected_water,lnhh_prop_newconnected_water,lhh_prop_newconnected_sew,lnhh_prop_newconnected_sew,lhh_unmeas_water,lhh_meas_ext_water,lhh_meas_notext_water,lnhh_unmeas_water,lnhh_meas_water,lhh_unmeas_sew,lhh_meas_sew,lnhh_unmeas_sew,lnhh_meas_sew,lresid_pop_connected,lnonresid_pop_connected,lunique_customers,lwriteoffs,limd_sew,limd_water,limd_inc,limd_comp,lturnover_tot,lturnover_tot_hh,lrev_outstand_current,ldebt_tot,lrev_outstand_current_pturnover,lrev_outstand_tot,lrev_outstand_tot_pturnover,ldebt_tot_pturnover,lpop_conn,lmetered_hh,lrevout_uc,ldebtman_uc,lrevoutot_uc,lrevout12_uc,lrevoutold_uc,lrevout,ldebtman,lrevoutot,lrevout12,lrevoutold,year2008,year2009,year2010,year2011,year2012,year2013,n_unique_customers,unemploymentrate,"This data file has been prepared only for Ofwat and solely for the purpose and on the terms agreed with Ofwat in our agreement dated 29 July 2013.We accept no liability (including for negligence) to anyone else in connection with this file, and it may not be provided to anyone else without our prior written consent."
Affinity2008,Affinity,2008,9.13426,0,0,0,0,144.584,3.12067,70.6991,45.2081,5.96212,0.444559,5.52523,7.97578,2.548,4.79817,1.0227,2.75823,0.481788,1.44755,0.502592,2.00161,82426,9641,50385,48581,15415,19206,7318,10708,3099,5485,4740,10962,162.038,0,162.038,0,17.1659,1409.6,8.349,1.434,0,0,831.118,446.206,35.303,10.314,62.48,0,0,0,0,0,0,1312.63,4.672,0,0.143553,1,0.143553,18.3857,263.612,215.283,19.9077,9.13426,0.101254,35.4683,0.180398,0.037941,0,0.366829,15.1663,0,27.0209,10.2855,11.8546,19.9077,0,35.4683,13.501,15.5606,Affinity,2.21203,-23.0259,-23.0259,-23.0259,-23.0259,4.97386,1.13805,4.25843,3.81128,1.78543,-0.810673,1.70932,2.07641,0.935309,1.56823,0.02245,1.01459,-0.730252,0.369875,-0.687976,0.693951,11.3197,9.17378,10.8274,10.791,9.6431,9.86298,8.89809,9.27875,8.03883,8.60977,8.46379,9.30219,5.08783,-23.0259,-23.0259,2.84293,7.25106,2.12214,0.360468,-23.0259,-23.0259,6.72277,6.10078,3.56397,2.3335,4.13485,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,7.17979,1.54159,-23.0259,-1.94105,-1.94105,2.91157,5.57448,5.37196,2.99111,2.21203,-2.29012,3.56864,-1.71259,-3.27172,-23.0259,-1.00286,2.71907,-23.0259,3.29661,2.33073,2.47271,2.99111,-23.0259,3.56864,2.60276,2.74475,1,0,0,0,0,0,1312.63,4.95646,
Affinity2009,Affinity,2009,10.1619,0,0,0,0,144.375,3.19299,79.2412,46.281,6.13317,0.326534,5.29472,7.87725,3.02435,4.46097,1.35339,2.9381,0.658442,1.80573,0.597054,1.92203,85497,7457,37810,45231,14269,16690,8163,10118,5191,6881,6583,10981,167.746,0,167.746,0,17.1684,1418.04,9.92,1.497,0,0,796.414,481.677,38.229,9.943,62.4885,0,0,0,0,0,0,1316.32,5.87458,0,0.139738,1,0.139738,17.8997,273.09,223.616,19.6317,10.1619,0.096625,36.3917,0.179115,0.040955,0,0.394969,14.9141,0,27.6466,10.0067,12.7325,19.6317,0,36.3917,13.172,16.7601,Affinity,2.31865,-23.0259,-23.0259,-23.0259,-23.0259,4.97241,1.16096,4.3725,3.83473,1.81371,-1.11922,1.66671,2.06398,1.1067,1.49537,0.302613,1.07776,-0.417879,0.590965,-0.515748,0.653382,11.3562,8.91691,10.5403,10.7195,9.56584,9.72256,9.00737,9.22207,8.55468,8.83652,8.79225,9.30392,5.12245,-23.0259,-23.0259,2.84307,7.25703,2.29455,0.403463,-23.0259,-23.0259,6.68012,6.17727,3.64359,2.29687,4.13498,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,7.18259,1.77064,-23.0259,-1.96798,-1.96798,2.88479,5.6098,5.40993,2.97714,2.31865,-2.33692,3.59434,-1.71973,-3.19529,-23.0259,-0.928947,2.70231,-23.0259,3.3195,2.30325,2.54416,2.97714,-23.0259,3.59434,2.57809,2.819,0,1,0,0,0,0,1316.32,5.65085,
Affinity2010,Affinity,2010,5.48239,0,2.26389,1.80852,0.346965,136.449,2.97366,84.2292,43.0471,5.92102,0.306097,5.76219,7.82597,3.12618,4.67034,1.72508,3.09042,0.909875,2.04275,0.780494,2.36567,67276,5618,34878,42520,14298,15402,8412,9707,6369,6875,9548,13391,164.846,0,164.846,0,17.1684,1426.43,8.771,1.6,0,0,761.493,511.161,39.886,9.52895,62.03,0,0,0,0,0,0,1312.54,4.13864,0,0.137667,1,0.137667,17.6344,266.698,220.678,19.8153,5.48239,0.094451,38.5261,0.183638,0.021623,0,0.419832,15.0969,1.72482,29.3523,10.3526,14.2554,19.8153,2.26389,38.5261,13.5882,18.7108,Affinity,1.70154,-23.0259,0.817084,0.592511,-1.05853,4.91595,1.08979,4.43354,3.76229,1.77851,-1.18386,1.75132,2.05745,1.13981,1.54123,0.545274,1.12831,-0.094448,0.714296,-0.247829,0.861063,11.1166,8.63373,10.4596,10.6577,9.56787,9.64225,9.03741,9.1806,8.7592,8.83565,9.16409,9.50234,5.10501,-23.0259,-23.0259,2.84307,7.26293,2.17145,0.470004,-23.0259,-23.0259,6.63528,6.23668,3.68602,2.25433,4.12762,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,7.17972,1.42037,-23.0259,-1.98292,-1.98292,2.86985,5.58612,5.3967,2.98645,1.70154,-2.35967,3.65134,-1.69479,-3.834,-23.0259,-0.867899,2.71449,0.54512,3.37937,2.33723,2.65714,2.98645,0.817084,3.65134,2.6092,2.9291,0,0,1,0,0,0,1312.54,6.99417,
Affinity2011,Affinity,2011,4.716,0,2.754,1.895,0.803025,129.593,2.8843,84.6,43.3406,5.501,0.239,6.062,7.815,3.914,4.711,1.927,3.133,1.155,2.037,0.998,2.36,64222,5089,34574,39986,16679,15806,8965,9655,6571,6927,13279,14218,157.777,0,157.777,0,17.1684,1432.94,9.255,1.583,0,0,737.386,528.965,45.4077,9.19245,62.047,0,0,0,0,0,0,1311.76,4.75898,0,0.134029,1,0.134029,17.1684,260.418,214.193,19.617,4.716,0.091586,39.852,0.186056,0.018109,0,0.437864,14.9547,2.09947,30.3806,10.5789,15.4258,19.617,2.754,39.852,13.877,20.235,Affinity,1.55096,-23.0259,1.01305,0.639219,-0.21937,4.8644,1.05928,4.43793,3.76909,1.70493,-1.43129,1.80204,2.05605,1.36456,1.5499,0.655964,1.14199,0.1441,0.711478,-0.002002,0.858662,11.0701,8.53484,10.4509,10.5963,9.72191,9.66815,9.10108,9.17523,8.79042,8.84318,9.49394,9.56226,5.06118,-23.0259,-23.0259,2.84307,7.26748,2.22516,0.459322,-23.0259,-23.0259,6.60311,6.27092,3.81568,2.21838,4.12789,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,7.17912,1.56003,-23.0259,-2.0097,-2.0097,2.84307,5.56229,5.36688,2.9764,1.55096,-2.39048,3.68517,-1.6817,-4.01133,-23.0259,-0.825846,2.70503,0.741686,3.4138,2.35886,2.73604,2.9764,1.01305,3.68517,2.63023,3.00741,0,0,0,1,0,0,1311.76,7.42231,
Affinity2012,Affinity,2012,0,0,2.6689,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,164.843,0,164.843,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1322.38,0,0,0,1,0.13132,16.8213,0,0,13.9633,6.42609,,13.9633,,,0,,10.5592,2.01825,10.5592,0,-3.50E-07,13.9633,2.6689,13.9633,0,-4.60E-07,Affinity,-23.0259,-23.0259,0.981664,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,5.10499,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,7.18719,-23.0259,-23.0259,-23.0259,-2.03012,2.82264,-23.0259,-23.0259,2.63643,1.86037,,2.63643,,,-23.0259,,2.357,0.702232,2.357,-23.0259,-23.0259,2.63643,0.981664,2.63643,-23.0259,-23.0259,0,0,0,0,1,0,1322.38,7.34701,
Affinity2013,Affinity,2013,0,0,2.60451,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,165.199,0,165.199,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1333,0,0,0,1,0.129634,16.6054,0,0,14.1291,6.27105,,14.1291,,,0,,10.5995,1.95387,10.5995,0,1.10E-07,14.1291,2.60451,14.1291,0,1.50E-07,Affinity,-23.0259,-23.0259,0.957243,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,5.10715,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,7.19519,-23.0259,-23.0259,-23.0259,-2.04304,2.80973,-23.0259,-23.0259,2.64824,1.83595,,2.64824,,,-23.0259,,2.36081,0.669811,2.36081,-23.0259,-16.033,2.64824,0.957243,2.64824,-23.0259,-15.7455,0,0,0,0,0,1,1333,7.60572,
Affinity2014,Affinity,2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,168.529,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1343.81,6.93682,
Affinity2015,Affinity,2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,165.224,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1351.76,6.51565,
Affinity2016,Affinity,2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,164.065,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1360.69,6.14404,
Affinity2017,Affinity,2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,162.924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1369.26,5.74765,
