Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,VAT registration number
OFWAT,OFWAT,15/10/2018,Rent & Building Insurance,Business Improvement,GVA GRIMLEY LTD,21620,25887.11,
OFWAT,OFWAT,03/09/2018,Professional Services Other,PR19,VIVID ECONOMICS LTD,21431,28553.45,
OFWAT,OFWAT,30/09/2018,Redfern travel costs,Business Improvement,CORPORATE TRAVEL MANAGEMENT (NORTH),21493,5610.66,
OFWAT,OFWAT,30/09/2018,Redfern travel costs,Business Improvement,CORPORATE TRAVEL MANAGEMENT (NORTH),21493,28053.28,
OFWAT,OFWAT,28/09/2018,IT Equipment Revenue,Business Improvement,SPECIALIST COMPUTER CENTRES PLC,21504,185.59,
OFWAT,OFWAT,28/09/2018,Software,Business Improvement,SPECIALIST COMPUTER CENTRES PLC,21504,355.02,
OFWAT,OFWAT,28/09/2018,IT Equipment Revenue,Business Improvement,SPECIALIST COMPUTER CENTRES PLC,21504,927.93,
OFWAT,OFWAT,28/09/2018,Software,Business Improvement,SPECIALIST COMPUTER CENTRES PLC,21504,1775.08,
OFWAT,OFWAT,28/09/2018,Software,Business Improvement,SPECIALIST COMPUTER CENTRES PLC,21504,5514.71,
OFWAT,OFWAT,28/09/2018,Software,Business Improvement,SPECIALIST COMPUTER CENTRES PLC,21504,27573.53,
OFWAT,OFWAT,25/09/2018,Professional Services Other,PR19,PRICEWATERHOUSECOOPERS,21356,86231.95,
OFWAT,OFWAT,25/09/2018,Professional Services Other,PR19,PRICEWATERHOUSECOOPERS,21356,431159.75,
OFWAT,OFWAT,17/10/2018,Professional Services Other,PR19,PRICEWATERHOUSECOOPERS,21604,106923.08,
OFWAT,OFWAT,17/10/2018,Professional Services Other,PR19,PRICEWATERHOUSECOOPERS,21604,534615.38,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
