Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,VAT registration number
OFWAT,OFWAT,03/10/2018,Professional Services Other,PR19,VIVID ECONOMICS LTD,21926,213.01,
OFWAT,OFWAT,03/10/2018,Professional Services Other,PR19,VIVID ECONOMICS LTD,21926,301.45,
OFWAT,OFWAT,03/10/2018,Professional Services Other,PR19,VIVID ECONOMICS LTD,21926,4267.10,
OFWAT,OFWAT,03/10/2018,Professional Services Other,PR19,VIVID ECONOMICS LTD,21926,22842.76,
OFWAT,OFWAT,19/04/2018,Professional Services Other,Finance & Governance,BARNETT WADDINGHAM LLP,21960,5600.00,
OFWAT,OFWAT,19/04/2018,Professional Services Other,Finance & Governance,BARNETT WADDINGHAM LLP,21960,28000.00,
OFWAT,OFWAT,02/11/2018,Secondees,Strategy and Policy,ENVIRONMENT AGENCY - SOUTHERN,21777,1865.93,
OFWAT,OFWAT,02/11/2018,Secondees,Strategy and Policy,ENVIRONMENT AGENCY - SOUTHERN,21777,1876.67,
OFWAT,OFWAT,02/11/2018,Secondees,Strategy and Policy,ENVIRONMENT AGENCY - SOUTHERN,21777,1876.67,
OFWAT,OFWAT,02/11/2018,Secondees,Strategy and Policy,ENVIRONMENT AGENCY - SOUTHERN,21777,9329.62,
OFWAT,OFWAT,02/11/2018,Secondees,Strategy and Policy,ENVIRONMENT AGENCY - SOUTHERN,21777,9383.33,
OFWAT,OFWAT,02/11/2018,Secondees,Strategy and Policy,ENVIRONMENT AGENCY - SOUTHERN,21777,9383.33,
OFWAT,OFWAT,31/10/2018,Redfern travel costs,Business Improvement,CORPORATE TRAVEL MANAGEMENT (NORTH),21772,7.40,
OFWAT,OFWAT,31/10/2018,Redfern travel costs,Business Improvement,CORPORATE TRAVEL MANAGEMENT (NORTH),21772,391.35,
OFWAT,OFWAT,31/10/2018,Redfern travel costs,Business Improvement,CORPORATE TRAVEL MANAGEMENT (NORTH),21772,36225.54,
OFWAT,OFWAT,19/11/2018,Service Charge,Business Improvement,GVA GRIMLEY LTD,22224,24186.64,
OFWAT,OFWAT,19/11/2018,Rent & Building Insurance,Business Improvement,GVA GRIMLEY LTD,22224,25887.06,
OFWAT,OFWAT,19/11/2018,Rent & Building Insurance,Business Improvement,GVA GRIMLEY LTD,22224,25887.11,
OFWAT,OFWAT,28/11/2018,Professional Services Other,PR19,PRICEWATERHOUSECOOPERS,22240,111070.72,
OFWAT,OFWAT,28/11/2018,Professional Services Other,PR19,PRICEWATERHOUSECOOPERS,22240,555353.58,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
