Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,VAT registration number
OFWAT,OFWAT,16/05/2018,Professional Services Other,PR19,MOTT MACDONALD LTD,20549,50.50,
OFWAT,OFWAT,16/05/2018,Professional Services Other,PR19,MOTT MACDONALD LTD,20549,25944.88,
OFWAT,OFWAT,11/06/2018,Professional Services Other,PR19,MOTT MACDONALD LTD,20547,11729.00,
OFWAT,OFWAT,11/06/2018,Professional Services Other,PR19,MOTT MACDONALD LTD,20547,14661.25,
OFWAT,OFWAT,31/07/2018,Redfern travel costs,Business Improvement,CORPORATE TRAVEL MANAGEMENT (NORTH),20576,6020.46,
OFWAT,OFWAT,31/07/2018,Redfern travel costs,Business Improvement,CORPORATE TRAVEL MANAGEMENT (NORTH),20576,30102.28,
OFWAT,OFWAT,29/06/2018,Professional Services Other,Market Outcomes & Engagement,OPINION RESEARCH SERVICES LTD,20617,411.69,
OFWAT,OFWAT,29/06/2018,Professional Services Other,Market Outcomes & Engagement,OPINION RESEARCH SERVICES LTD,20617,1228.00,
OFWAT,OFWAT,29/06/2018,Professional Services Other,Market Outcomes & Engagement,OPINION RESEARCH SERVICES LTD,20617,1300.00,
OFWAT,OFWAT,29/06/2018,Professional Services Other,Market Outcomes & Engagement,OPINION RESEARCH SERVICES LTD,20617,2058.45,
OFWAT,OFWAT,29/06/2018,Professional Services Other,Market Outcomes & Engagement,OPINION RESEARCH SERVICES LTD,20617,4427.01,
OFWAT,OFWAT,29/06/2018,Professional Services Other,Market Outcomes & Engagement,OPINION RESEARCH SERVICES LTD,20617,6140.00,
OFWAT,OFWAT,29/06/2018,Professional Services Other,Market Outcomes & Engagement,OPINION RESEARCH SERVICES LTD,20617,6500.00,
OFWAT,OFWAT,29/06/2018,Professional Services Other,Market Outcomes & Engagement,OPINION RESEARCH SERVICES LTD,20617,22135.05,
OFWAT,OFWAT,30/07/2018,Rent & Building Insurance,Business Improvement,GVA GRIMLEY LTD,20774,25887.11,
OFWAT,OFWAT,30/07/2018,Rent & Building Insurance,Business Improvement,GVA GRIMLEY LTD,20774,25887.11,
OFWAT,OFWAT,31/07/2018,Professional Services Other,PR19,NAVIGATOR RESEARCH PLANNING AND COMMUNICATION LTD,20910,9478.26,
OFWAT,OFWAT,31/07/2018,Professional Services Other,PR19,NAVIGATOR RESEARCH PLANNING AND COMMUNICATION LTD,20910,47391.30,
OFWAT,OFWAT,19/07/2018,Professional Services Other,Finance & Governance,KPMG LLP,20612,620.80,
OFWAT,OFWAT,19/07/2018,Professional Services Other,Finance & Governance,KPMG LLP,20612,768.98,
OFWAT,OFWAT,19/07/2018,Professional Services Other,Finance & Governance,KPMG LLP,20612,3410.22,
OFWAT,OFWAT,19/07/2018,Professional Services Other,Finance & Governance,KPMG LLP,20612,3844.88,
OFWAT,OFWAT,19/07/2018,Professional Services Other,Finance & Governance,KPMG LLP,20612,16012.00,
OFWAT,OFWAT,19/07/2018,Professional Services Other,Finance & Governance,KPMG LLP,20612,80060.00,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
