Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,VAT registration number
OFWAT,OFWAT,31/07/2018,Professional Services Other,PR19,KPMG LLP,21059,-89118.27,
OFWAT,OFWAT,31/07/2018,Professional Services Other,PR19,KPMG LLP,21059,-17823.65,
OFWAT,OFWAT,31/07/2018,Professional Services Other,PR19,KPMG LLP,21060,-37387.50,
OFWAT,OFWAT,31/07/2018,Professional Services Other,PR19,KPMG LLP,21060,-7477.50,
OFWAT,OFWAT,31/08/2018,Redfern travel costs,Business Improvement,CORPORATE TRAVEL MANAGEMENT (NORTH),21041,5.29,
OFWAT,OFWAT,31/08/2018,Redfern travel costs,Business Improvement,CORPORATE TRAVEL MANAGEMENT (NORTH),21041,29404.70,
OFWAT,OFWAT,05/09/2018,Professional Services Other,Finance & Governance,DELOITTE,21016,6599.10,
OFWAT,OFWAT,05/09/2018,Professional Services Other,Finance & Governance,DELOITTE,21016,32995.50,
OFWAT,OFWAT,28/03/2018,Professional Services Other,PR19,KPMG LLP,21038,7477.50,
OFWAT,OFWAT,28/03/2018,Professional Services Other,PR19,KPMG LLP,21038,37387.50,
OFWAT,OFWAT,20/09/2018,Service Charge,Business Improvement,GVA GRIMLEY LTD,21213,24186.66,
OFWAT,OFWAT,20/09/2018,Rent & Building Insurance,Business Improvement,GVA GRIMLEY LTD,21213,25887.11,
OFWAT,OFWAT,03/09/2018,Service Charge,Business Improvement,BRUNTWOOD 2000 BETA PORTFOLIO LTD,21096,2397.29,
OFWAT,OFWAT,03/09/2018,Rent & Building Insurance,Business Improvement,BRUNTWOOD 2000 BETA PORTFOLIO LTD,21096,6538.90,
OFWAT,OFWAT,03/09/2018,Service Charge,Business Improvement,BRUNTWOOD 2000 BETA PORTFOLIO LTD,21096,11986.43,
OFWAT,OFWAT,03/09/2018,Rent & Building Insurance,Business Improvement,BRUNTWOOD 2000 BETA PORTFOLIO LTD,21096,32694.50,
OFWAT,OFWAT,03/09/2018,Service Charge,Business Improvement,BRUNTWOOD 2000 BETA PORTFOLIO LTD,21098,2397.29,
OFWAT,OFWAT,03/09/2018,Rent & Building Insurance,Business Improvement,BRUNTWOOD 2000 BETA PORTFOLIO LTD,21098,6538.90,
OFWAT,OFWAT,03/09/2018,Service Charge,Business Improvement,BRUNTWOOD 2000 BETA PORTFOLIO LTD,21098,11986.43,
OFWAT,OFWAT,03/09/2018,Rent & Building Insurance,Business Improvement,BRUNTWOOD 2000 BETA PORTFOLIO LTD,21098,32694.50,
OFWAT,OFWAT,26/06/2018,Professional Services Other,PR19,KPMG LLP,21037,17823.65,
OFWAT,OFWAT,26/06/2018,Professional Services Other,PR19,KPMG LLP,21037,89118.27,
OFWAT,OFWAT,31/07/2018,Professional Services Other,PR19,KPMG LLP,21080,840.00,
OFWAT,OFWAT,31/07/2018,Professional Services Other,PR19,KPMG LLP,21080,1200.00,
OFWAT,OFWAT,31/07/2018,Professional Services Other,PR19,KPMG LLP,21080,1200.00,
OFWAT,OFWAT,31/07/2018,Professional Services Other,PR19,KPMG LLP,21080,2120.00,
OFWAT,OFWAT,31/07/2018,Professional Services Other,PR19,KPMG LLP,21080,2500.00,
OFWAT,OFWAT,31/07/2018,Professional Services Other,PR19,KPMG LLP,21080,2730.00,
OFWAT,OFWAT,31/07/2018,Professional Services Other,PR19,KPMG LLP,21080,3510.00,
OFWAT,OFWAT,31/07/2018,Professional Services Other,PR19,KPMG LLP,21080,4200.00,
OFWAT,OFWAT,31/07/2018,Professional Services Other,PR19,KPMG LLP,21080,6000.00,
OFWAT,OFWAT,31/07/2018,Professional Services Other,PR19,KPMG LLP,21080,6000.00,
OFWAT,OFWAT,31/07/2018,Professional Services Other,PR19,KPMG LLP,21080,7000.00,
OFWAT,OFWAT,31/07/2018,Professional Services Other,PR19,KPMG LLP,21080,10600.00,
OFWAT,OFWAT,31/07/2018,Professional Services Other,PR19,KPMG LLP,21080,12500.00,
OFWAT,OFWAT,31/07/2018,Professional Services Other,PR19,KPMG LLP,21080,13650.00,
OFWAT,OFWAT,31/07/2018,Professional Services Other,PR19,KPMG LLP,21080,17550.00,
OFWAT,OFWAT,31/07/2018,Professional Services Other,PR19,KPMG LLP,21080,19125.00,
OFWAT,OFWAT,31/07/2018,Professional Services Other,PR19,KPMG LLP,21080,35000.00,
OFWAT,OFWAT,11/09/2018,Professional Services Other,PR19,PRICEWATERHOUSECOOPERS,21103,340.20,
OFWAT,OFWAT,11/09/2018,Professional Services Other,PR19,PRICEWATERHOUSECOOPERS,21103,728.00,
OFWAT,OFWAT,11/09/2018,Professional Services Other,PR19,PRICEWATERHOUSECOOPERS,21103,1701.00,
OFWAT,OFWAT,11/09/2018,Professional Services Other,PR19,PRICEWATERHOUSECOOPERS,21103,3640.00,
OFWAT,OFWAT,11/09/2018,Professional Services Other,PR19,PRICEWATERHOUSECOOPERS,21103,39845.40,
OFWAT,OFWAT,11/09/2018,Professional Services Other,PR19,PRICEWATERHOUSECOOPERS,21103,199227.00,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
