Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,VAT registration number,
OFWAT,OFWAT,16/05/2017,Professional Services Other,Finance & Governance,GRANT THORNTON UK LLP,13202,-43059.95,,
OFWAT,OFWAT,01/06/2017,Service Charge,Compliance & Assurance,BRUNTWOOD 2000 BETA PORTFOLIO LTD,13312,13662.98,,
OFWAT,OFWAT,01/06/2017,Service Charge,Compliance & Assurance,BRUNTWOOD 2000 BETA PORTFOLIO LTD,13314,13662.98,,
OFWAT,OFWAT,22/05/2017,Rent & Building Insurance,Compliance & Assurance,GVA GRIMLEY LTD,13315,22998.25,,
OFWAT,OFWAT,22/05/2017,Service Charge,Compliance & Assurance,GVA GRIMLEY LTD,13315,24186.66,,
OFWAT,OFWAT,31/05/2017,Redfern travel costs,Compliance & Assurance,REDFERN TRAVEL LTD,13226,25181.02,,
OFWAT,OFWAT,01/06/2017,Rent & Building Insurance,Compliance & Assurance,BRUNTWOOD 2000 BETA PORTFOLIO LTD,13312,39233.40,,
OFWAT,OFWAT,01/06/2017,Rent & Building Insurance,Compliance & Assurance,BRUNTWOOD 2000 BETA PORTFOLIO LTD,13314,39233.40,,
OFWAT,OFWAT,16/06/2017,Professional Services Other,Water2020 Design,VIVID ECONOMICS LTD,13563,40548.58,,
OFWAT,OFWAT,16/05/2017,Professional Services Other,Finance & Governance,GRANT THORNTON UK LLP,13199,43050.35,,
OFWAT,OFWAT,31/03/2017,Professional Services Other,Finance & Governance,GRANT THORNTON UK LLP,13201,43059.95,,
OFWAT,OFWAT,22/06/2017,Professional Services Other,Finance & Governance,HALCROW GROUP LIMITED,13690,44773.67,,
OFWAT,OFWAT,24/05/2017,Professional Services Other,Strategy & Policy,CIVIL AVIATION AUTHORITY,13494,49500.00,,
OFWAT,OFWAT,06/06/2017,Software,Compliance & Assurance,SOFTCAT PLC,13484,73318.64,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
