Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,VAT registration number,
OFWAT,OFWAT,30/11/2017,IT Equipment Revenue,Fit for Future,EUROPEAN ELECTRONIQUE LTD,16201,-26630.40,,
OFWAT,OFWAT,17/11/2017,Professional Services Other,Fit for Future,DELOITTE,16222,1416.00,,
OFWAT,OFWAT,01/12/2017,Service Charge,Compliance & Assurance,BRUNTWOOD 2000 BETA PORTFOLIO LTD,16120,13662.98,,
OFWAT,OFWAT,01/12/2017,Service Charge,Compliance & Assurance,BRUNTWOOD 2000 BETA PORTFOLIO LTD,16122,13662.98,,
OFWAT,OFWAT,25/08/2017,Professional Services Other,Fit for Future,DELOITTE,16279,15556.80,,
OFWAT,OFWAT,25/08/2017,Professional Services Other,Fit for Future,DELOITTE,16279,15919.80,,
OFWAT,OFWAT,30/11/2017,IT Equipment Revenue,Fit for Future,EUROPEAN ELECTRONIQUE LTD,16251,26471.57,,
OFWAT,OFWAT,23/11/2017,IT Equipment Revenue,Fit for Future,EUROPEAN ELECTRONIQUE LTD,16184,26630.40,,
OFWAT,OFWAT,17/11/2017,Professional Services Other,Fit for Future,DELOITTE,16222,29803.20,,
OFWAT,OFWAT,30/11/2017,Redfern travel costs,Compliance & Assurance,REDFERN TRAVEL LTD,16096,32773.79,,
OFWAT,OFWAT,01/12/2017,Rent & Building Insurance,Compliance & Assurance,BRUNTWOOD 2000 BETA PORTFOLIO LTD,16120,39233.40,,
OFWAT,OFWAT,01/12/2017,Rent & Building Insurance,Compliance & Assurance,BRUNTWOOD 2000 BETA PORTFOLIO LTD,16122,39233.40,,
OFWAT,OFWAT,20/11/2017,Professional Services Other,Water2020 Risk & Reward,EUROPE ECONOMICS,16277,43947.00,,
OFWAT,OFWAT,30/11/2017,Professional Services Other,Water2020 Risk & Reward,EUROPE ECONOMICS,16288,58596.00,,
OFWAT,OFWAT,05/12/2017,IT Equipment Revenue,Compliance & Assurance,SPECIALIST COMPUTER CENTRES PLC,16254,77040.78,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
