Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,VAT registration number,
OFWAT,OFWAT,22/03/2018,Temporary Staff,Finance & Governance,PRICEWATERHOUSECOOPERS,18100,135.60,,
OFWAT,OFWAT,28/02/2018,Professional Services Other,Water2020 Risk & Reward,GRANT THORNTON UK LLP,18054,291.18,,
OFWAT,OFWAT,28/02/2018,Temporary Staff,Finance & Governance,DELOITTE,17658,386.40,,
OFWAT,OFWAT,06/02/2018,Professional Services Other,Water2020 Design,MOTT MACDONALD LTD,17591,526.97,,
OFWAT,OFWAT,28/02/2018,Professional Services Other,Water2020 Risk & Reward,GRANT THORNTON UK LLP,18054,754.00,,
OFWAT,OFWAT,28/02/2018,Professional Services Other,Water2020 Risk & Reward,GRANT THORNTON UK LLP,18054,1517.00,,
OFWAT,OFWAT,22/03/2018,Software,Compliance & Assurance,SOFTWARE BOX LIMITED,18106,1740.00,,
OFWAT,OFWAT,22/03/2018,Software,Compliance & Assurance,SOFTWARE BOX LIMITED,18106,1740.00,,
OFWAT,OFWAT,22/03/2018,Software,Compliance & Assurance,SOFTWARE BOX LIMITED,18106,1740.00,,
OFWAT,OFWAT,25/01/2018,Professional Services Other,Fit for Future,DELOITTE,17818,1915.80,,
OFWAT,OFWAT,28/02/2018,Temporary Staff,Finance & Governance,DELOITTE,17658,1920.00,,
OFWAT,OFWAT,28/02/2018,Temporary Staff,Finance & Governance,DELOITTE,17659,1920.00,,
OFWAT,OFWAT,22/03/2018,Hire and Maintenance (IT),Compliance & Assurance,SOFTWARE BOX LIMITED,18106,1920.00,,
OFWAT,OFWAT,22/03/2018,Temporary Staff,Finance & Governance,PRICEWATERHOUSECOOPERS,18100,3010.03,,
OFWAT,OFWAT,22/03/2018,IT Equipment Revenue,Compliance & Assurance,SOFTWARE BOX LIMITED,18106,3300.00,,
OFWAT,OFWAT,22/03/2018,Hire and Maintenance (IT),Compliance & Assurance,SOFTWARE BOX LIMITED,18106,3354.00,,
OFWAT,OFWAT,28/02/2018,Professional Services Other,Water2020 Risk & Reward,GRANT THORNTON UK LLP,18054,3475.00,,
OFWAT,OFWAT,29/11/2017,Professional Services Other,Water2020 Design,PA CONSULTING SERVICES LTD,17824,4152.50,,
OFWAT,OFWAT,22/03/2018,Software,Compliance & Assurance,SOFTWARE BOX LIMITED,18106,7380.00,,
OFWAT,OFWAT,28/02/2018,Professional Services Other,Water2020 Risk & Reward,GRANT THORNTON UK LLP,18054,7585.00,,
OFWAT,OFWAT,28/02/2018,Temporary Staff,Finance & Governance,DELOITTE,17659,9600.00,,
OFWAT,OFWAT,22/03/2018,Temporary Staff,Finance & Governance,PRICEWATERHOUSECOOPERS,18100,11969.99,,
OFWAT,OFWAT,22/03/2018,Professional Services Other,Compliance & Assurance,SOFTWARE BOX LIMITED,18106,12540.00,,
OFWAT,OFWAT,22/03/2018,Software,Compliance & Assurance,SOFTWARE BOX LIMITED,18106,13200.00,,
OFWAT,OFWAT,22/03/2018,Software,Compliance & Assurance,SOFTWARE BOX LIMITED,18106,13200.00,,
OFWAT,OFWAT,22/03/2018,Software,Compliance & Assurance,SOFTWARE BOX LIMITED,18106,13200.00,,
OFWAT,OFWAT,28/02/2018,Professional Services Other,Water2020 Risk & Reward,GRANT THORNTON UK LLP,18054,13900.00,,
OFWAT,OFWAT,01/03/2018,Service Charge,Compliance & Assurance,BRUNTWOOD 2000 BETA PORTFOLIO LTD,17705,14383.72,,
OFWAT,OFWAT,01/03/2018,Service Charge,Compliance & Assurance,BRUNTWOOD 2000 BETA PORTFOLIO LTD,17711,14383.72,,
OFWAT,OFWAT,28/02/2018,Temporary Staff,Finance & Governance,DELOITTE,17658,18240.00,,
OFWAT,OFWAT,28/02/2018,Temporary Staff,Finance & Governance,DELOITTE,17658,18243.00,,
OFWAT,OFWAT,28/02/2018,Professional Services Other,Water2020 Risk & Reward,GRANT THORNTON UK LLP,18054,18480.00,,
OFWAT,OFWAT,22/03/2018,Hire and Maintenance (IT),Compliance & Assurance,SOFTWARE BOX LIMITED,18106,20520.00,,
OFWAT,OFWAT,25/01/2018,Professional Services Other,Fit for Future,DELOITTE,17818,23715.00,,
OFWAT,OFWAT,16/02/2018,Service Charge,Compliance & Assurance,GVA GRIMLEY LTD,17713,24186.66,,
OFWAT,OFWAT,02/02/2018,Rent & Building Insurance,Compliance & Assurance,GVA GRIMLEY LTD,17650,25887.11,,
OFWAT,OFWAT,02/02/2018,Rent & Building Insurance,Compliance & Assurance,GVA GRIMLEY LTD,17650,25887.11,,
OFWAT,OFWAT,16/02/2018,Rent & Building Insurance,Compliance & Assurance,GVA GRIMLEY LTD,17713,25887.11,,
OFWAT,OFWAT,28/02/2018,Temporary Staff,Finance & Governance,DELOITTE,17659,26880.00,,
OFWAT,OFWAT,22/03/2018,Temporary Staff,Finance & Governance,PRICEWATERHOUSECOOPERS,18100,27019.98,,
OFWAT,OFWAT,06/02/2018,Professional Services Other,Water2020 Design,MOTT MACDONALD LTD,17591,29322.50,,
OFWAT,OFWAT,23/03/2018,Professional Services Other,Market Outcomes & Engagement,EUROPE ECONOMICS,18156,29417.50,,
OFWAT,OFWAT,28/02/2018,Redfern travel costs,Compliance & Assurance,REDFERN TRAVEL LTD,17596,30276.73,,
OFWAT,OFWAT,09/03/2018,Professional Services Other,Outcomes and CE,BMG RESEARCH,17798,33075.00,,
OFWAT,OFWAT,22/03/2018,IT Equipment Revenue,Compliance & Assurance,SOFTWARE BOX LIMITED,18106,36000.00,,
